CaseId;Manufacturer;Model;Price ($);Format;Resolution (M Pixels);Optical Zoom (X);Digital Zoom (X);Weight (grams);Storage Type;Storage Included (MB)
CASE0;Canon;Powershot S60;459;Compact;5;3.6;4.1;300;Compact Flash;32
CASE1;Canon;Powershot Pro1;879;SLR-Like;8;7.1;3.2;640;Compact Flash;64
CASE2;Canon;EOS-300D;871;SLR;6.29;10;0;645;Compact Flash;0
CASE3;Canon;Powershot A310;156;Compact;3.14;0;5.1;205;Compact Flash;0
CASE4;Canon;Powershot S500;443;Ultra Compact;5;3;4.1;215;Compact Flash;32
CASE5;Canon;PowerShot A75;238;Compact;3.14;3;3.2;315;Compact Flash;32
CASE6;Canon;Powershot SD110;277;Ultra Compact;3.2;2;3.2;195;SD/MMC Card;32
CASE7;Canon;Powershot G5;533;Compact;5;4;3.6;490;Compact Flash;32
CASE8;Canon;Powershot A300;163;Compact;3.14;0;5.1;225;Compact Flash;16
CASE9;Canon;Powershot S50;457;Compact;5;3;4.1;323;Compact Flash;32
CASE10;Canon;EOS-1DS;7439;SLR;11;10;0;1585;Compact Flash;0
CASE11;Canon;Powershot G3;800;Compact;3.9;4;3.6;490;Compact Flash;32
CASE12;Canon;Powershot S45;386;Compact;3.9;3;3.6;323;Compact Flash;32
CASE13;Canon;Powershot S230;399;Ultra Compact;3.14;2;3.2;250;Compact Flash;16
CASE14;Canon;Powershot A200;300;Compact;1.92;0;4;225;Compact Flash;8
CASE15;Canon;Powershot S330;375;Ultra Compact;1.92;3;2.5;274;Compact Flash;8
CASE16;Canon;Powershot A100;200;Compact;1.2;0;3.2;225;Compact Flash;8
CASE17;Canon;Powershot A40;385;Compact;1.92;3;2.5;350;Compact Flash;8
CASE18;Canon;Powershot S30;499;Compact;3.14;3;3.2;323;Compact Flash;16
CASE19;Canon;Powershot S40;800;Compact;3.9;3;3.6;323;Compact Flash;16
CASE20;Canon;Powershot A10;400;Compact;1.2;3;2;375;Compact Flash;8
CASE21;Canon;Powershot A20;500;Compact;1.92;3;2.5;375;Compact Flash;8
CASE22;Canon;Powershot S100;650;Ultra Compact;1.92;2;4;250;Compact Flash;8
CASE23;Sony;DSC-F88;447;Compact Swivel;5;3;4;202;Memory Stick;32
CASE24;Sony;DSC-T11;550;Ultra Compact;5;3;4;186;Memory Stick;32
CASE25;Sony;DSC-P73;283;Compact;3.9;3;3.6;243;Memory Stick;16
CASE26;Sony;DSC-P41;202;Compact;3.9;0;3.6;180;Memory Stick;16
CASE27;Sony;DSC-W1;376;Ultra Compact;5;3;4;210;Memory Stick;32
CASE28;Sony;DSC-P100;383;Ultra Compact;5;3;4;230;Memory Stick;32
CASE29;Sony;DSC-P93;336;Compact;5;3;4;236;Memory Stick;32
CASE30;Sony;DSC-T1;454;Ultra Compact;5;3;4;200;Memory Stick;32
CASE31;Sony;DSC-U40;193;Ultra Compact;2;0;0;130;Memory Stick;8
CASE32;Sony;DSC-U50;229;Ultra Compact;2;0;0;132;Memory Stick;8
CASE33;Sony;DSC-F828;875;Compact Swivel;8;7.1;2;906;Memory Stick;0
CASE34;Sony;DSC-U30;183;Ultra Compact;2;0;0;130;Memory Stick;8
CASE35;Sony;DSC-U60;249;Ultra Compact;2;0;0;200;Memory Stick;8
CASE36;Sony;DSC-P10;364;Ultra Compact;5;3;4;206;Memory Stick;32
CASE37;Sony;DSC-P72;237;Compact;3.14;3;3.2;259;Memory Stick;16
CASE38;Sony;Mavica CD500;543;SLR-Like;5;3;4;606;CD-R;2
CASE39;Sony;Mavica CD350;394;Compact;3.14;3;3.2;522;CD-R;2
CASE40;Sony;DSC-V1;455;Ultra Compact;5;4;4;298;Memory Stick;32
CASE41;Sony;DSC-U20;184;Ultra Compact;2;0;0;118;Memory Stick;8
CASE42;Sony;DSC-F717;617;Compact Swivel;4.92;5;2;659;Memory Stick;32
CASE43;Sony;DSC-P92;304;Compact;5;3;4;259;Memory Stick;16
CASE44;Olympus;D-395;151;Compact;3.14;0;2.5;210;xD Picture Card;16
CASE45;Olympus;C-60;416;Compact;5.9;3;4;230;xD Picture Card;32
CASE46;Olympus;C-770 UZ;571;Compact;3.9;10;3;310;xD Picture Card;16
CASE47;Olympus;D-580;245;Compact;3.9;3;4;210;xD Picture Card;16
CASE48;Olympus;D-540;177;Compact;3.14;3;3.3;200;xD Picture Card;16
CASE49;Olympus;C-765 UZ;422;Compact;3.9;10;3;310;xD Picture Card;16
CASE50;Olympus;C-8080 WZ;866;SLR-Like;8;5;3;724;xD Picture Card;32
CASE51;Olympus;Stylus 410;343;Compact;3.9;3;4;200;xD Picture Card;16
CASE52;Olympus;C-5060 Zoom;588;Compact;5;4.1;3.5;480;xD Picture Card;32
CASE53;Olympus;C-5000 Zoom;358;Compact;4.92;3;4;280;xD Picture Card;32
CASE54;Olympus;E-1;1694;SLR;4.92;10;0;735;Compact Flash;0
CASE55;Olympus;D-560 Zoom;191;Compact;3.14;3;3.3;220;xD Picture Card;16
CASE56;Olympus;C-740 UZ;311;SLR-Like;3.14;10;3;340;xD Picture Card;16
CASE57;Olympus;C-750 UZ;451;SLR-Like;3.9;10;4;340;xD Picture Card;16
