CaseID;Manufacturer;Processor Type;Processor Speed (Mhz);Monitor (inches);Type;Memory (MB);Drive Capacity (GB);Price
CASE2;Compaq;Intel Celeron;1330.0;15.0;Desktop;128.0;30.0;750.0
CASE1;Apple;PowerPC G4;733.0;13.8;Tower;128.0;40.0;1294.0
CASE19;Apple;PowerPC G3;600.0;15.0;Desktop;256.0;40.0;986.0
CASE18;Dell;Intel Pentium;1700.0;17.0;Tower;128.0;20.0;1138.0
CASE17;Compaq;AMD Duron;700.0;14.0;Laptop;256.0;20.0;1000.0
CASE16;Dell;Intel Celeron;900.0;15.0;Desktop;512.0;20.0;967.0
CASE15;Toshiba;Intel Pentium;1500.0;17.0;Desktop;256.0;40.0;1329.0
CASE79;Gateway;Intel Pentium;1800.0;17.0;Tower;256.0;80.0;1950.0
CASE14;Compaq;Intel Pentium;1300.0;14.0;Laptop;256.0;20.0;1550.0
CASE78;Compaq;Intel Celeron;1400.0;15.0;Desktop;128.0;20.0;1070.0
CASE13;Toshiba;Intel Celeron;1000.0;13.3;Laptop;512.0;20.0;989.0
CASE77;Sony;Intel Celeron;650.0;12.0;Laptop;384.0;15.0;959.0
CASE12;Dell;Intel Pentium;1700.0;17.0;Tower;512.0;40.0;1857.0
CASE76;Toshiba;Intel Pentium;1800.0;21.0;Tower;256.0;40.0;1506.0
CASE11;Dell;Intel Pentium;1700.0;17.0;Desktop;512.0;40.0;2166.0
CASE75;Gateway;Intel Celeron;1100.0;15.0;Desktop;128.0;20.0;1100.0
CASE10;Toshiba;Intel Celeron;900.0;15.0;Tower;128.0;20.0;780.0
CASE74;Gateway;Intel Pentium;1060.0;15.0;Laptop;256.0;20.0;1450.0
CASE73;Fujitsu;Intel Pentium;450.0;14.0;Laptop;256.0;6.0;1350.0
CASE72;Gateway;Intel Celeron;900.0;14.0;Laptop;256.0;10.0;1000.0
CASE71;Dell;Intel Pentium;1800.0;17.0;Desktop;256.0;40.0;1337.0
CASE70;Toshiba;Intel Pentium;1100.0;15.0;Laptop;512.0;30.0;1799.0
CASE69;Dell;Intel Celeron;900.0;14.0;Laptop;256.0;20.0;1119.0
CASE68;Compaq;Intel Celeron;800.0;12.0;Laptop;256.0;20.0;1200.0
CASE67;Sony;Intel Pentium;1000.0;21.0;Tower;512.0;60.0;2350.0
CASE66;Apple;PowerPC G3;266.0;14.0;Laptop;192.0;8.0;899.0
CASE65;Gateway;Intel Celeron;1300.0;15.0;Desktop;256.0;40.0;1500.0
CASE64;Gateway;Intel Pentium;1600.0;15.0;Desktop;256.0;40.0;1550.0
CASE63;Sony;ADM Athlon;1000.0;15.0;Laptop;512.0;20.0;1409.0
CASE62;Dell;Intel Pentium;1000.0;17.0;Tower;128.0;20.0;1055.0
CASE61;Gateway;Intel Pentium;1800.0;17.0;Tower;256.0;40.0;1800.0
CASE60;Compaq;Intel Celeron;1000.0;15.0;Desktop;256.0;20.0;999.0
CASE59;Toshiba;Intel Celeron;900.0;15.0;Desktop;128.0;20.0;780.0
CASE58;Gateway;Intel Pentium;900.0;14.0;Laptop;256.0;10.0;1150.0
CASE57;Sony;Intel Celeron;600.0;10.4;Laptop;256.0;10.0;825.0
CASE56;Gateway;Intel Celeron;1300.0;15.0;Tower;256.0;40.0;1500.0
CASE55;Gateway;Intel Celeron;1200.0;15.0;Tower;128.0;20.0;1000.0
CASE54;Gateway;Intel Celeron;1300.0;17.0;Desktop;256.0;40.0;1300.0
CASE53;Dell;Intel Pentium;1600.0;17.0;Desktop;512.0;20.0;1417.0
CASE52;Apple;PowerPC G3;300.0;12.0;Laptop;160.0;3.2;799.0
CASE51;Toshiba;Intel Celeron;850.0;15.0;Desktop;256.0;20.0;789.0
CASE50;Apple;PowerPC G3;500.0;13.8;Desktop;128.0;30.0;1069.0
CASE120;Toshiba;Intel Pentium;1500.0;17.0;Tower;256.0;40.0;1329.0
CASE49;Dell;Intel Pentium;1700.0;17.0;Tower;512.0;40.0;1966.0
CASE48;Apple;PowerPC G4;700.0;15.0;Desktop;128.0;40.0;1292.0
CASE47;Apple;PowerPC G3;300.0;14.0;Laptop;192.0;8.0;999.0
CASE46;Gateway;Intel Celeron;1300.0;17.0;Tower;256.0;40.0;1300.0
CASE45;Dell;Intel Pentium;1600.0;17.0;Tower;512.0;20.0;1417.0
CASE44;Dell;Intel Pentium;900.0;14.0;Laptop;256.0;10.0;1169.0
CASE43;Gateway;Intel Pentium;1060.0;12.0;Laptop;320.0;20.0;1600.0
CASE42;Dell;Intel Pentium;1800.0;17.0;Tower;2000.0;40.0;1607.0
CASE41;HP;Intel Pentium;1000.0;15.0;Desktop;256.0;20.0;1020.0
CASE119;Gateway;Intel Pentium;1060.0;14.0;Laptop;256.0;10.0;1250.0
CASE40;Sony;Intel Pentium;1500.0;15.0;Tower;256.0;60.0;996.0
CASE118;Compaq;ADM Athlon;1330.0;15.0;Desktop;256.0;30.0;820.0
CASE117;Compaq;Intel Pentium;1000.0;14.0;Laptop;384.0;20.0;1295.0
CASE116;Apple;PowerPC G3;500.0;12.0;Laptop;128.0;10.0;1038.0
CASE115;Apple;PowerPC G3;400.0;10.0;Laptop;192.0;10.0;1834.0
CASE114;Toshiba;Intel Pentium;1800.0;21.0;Desktop;256.0;40.0;1506.0
CASE113;HP;Intel Pentium;850.0;15.0;Desktop;256.0;30.0;999.0
CASE112;Apple;PowerPC G3;550.0;15.0;Laptop;256.0;20.0;1799.0
